﻿Habitatges principals. Per disponibilitat de segona residència
Vallès Occidental
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:40&lang=en
;2001
Sense segona residència;223243
Amb segona residència;
mateix municipi;1209
mateixa comarca;2478
altra comarca mateixa província;4619
altra província;18412
resta de l'Estat;6455
l'estranger;400
Total;33573
Total habitatges;256816

