﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Campllong
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170388
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;15;7
Tècnics i professionals científics i intel·lectuals;19;7;2
Tècnics i professionals de suport;14;7;3
Empleats administratius;12;1;1
Treballadors de serveis i venedors de comerç;12;12;5
Treballadors qualificats en activitats agràries i pesqueres;10;18;25
Artesans i treballadors qualificats de les indústries i la construcció;24;22;21
Operadors d'instal·lacions i maquinària, i muntadors;24;28;45
Treballadors no qualificats;18;6;6
Forces armades;0;0;0
Total;145;116;115

