﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:29&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;793;4;8;13;1;8;0;34;827
Pesca;2;0;0;0;0;0;0;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;588;3;1;8;0;1;0;13;601
Electricitat gas i aigua;60;0;0;1;0;0;0;1;61
Construcció;505;2;4;8;0;2;1;17;522
Comerç i reparació;388;4;0;1;0;1;0;6;394
Hostaleria;192;5;1;1;0;10;0;17;209
Transport i comunicacions;151;1;0;1;0;1;0;3;154
Mediació financera;58;0;2;0;0;0;0;2;60
Immob.,lloguers i serveis empr.;145;2;4;1;0;0;0;7;152
Adm.pública defensa i SS;264;0;0;1;1;1;0;3;267
Educació;196;2;0;0;0;0;0;2;198
Sanitat i serveis socials;199;0;1;0;0;1;0;2;201
Altres serveis;87;0;0;0;0;0;0;0;87
Personal domèstic;29;0;2;0;0;2;0;4;33
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;3658;23;23;35;2;27;1;111;3769

