﻿Eleccions al Congrés de Diputats. Dades generals
Jonquera, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170865&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1769;1116;1103;6;7;63,1;36,9
2016;1729;1068;1051;8;9;61,8;38,2
2015;1744;1181;1160;10;11;67,7;32,3
2011;1687;1148;1115;14;19;68,0;32,0
2008;1727;1194;1169;15;10;69,1;30,9
2004;1889;1392;1379;11;2;73,7;26,3
2000;2036;1296;1274;13;9;63,7;36,4
1996;1975;1517;1499;6;12;76,8;23,2
1993;1957;1502;1482;14;6;76,8;23,3
1989;2016;1349;1335;9;5;66,9;33,1
1986;1850;1335;1317;8;10;72,2;27,8
1982;1761;1399;1375;5;19;79,4;20,6
1979;1735;1205;1193;2;10;69,5;30,6
1977;1587;1317;1299;1;17;83,0;17,0

