﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Piera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081614&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;390;318;708;0;1;1;5;6;11;395;325;720
De 5 a 9 años;373;399;772;11;6;17;26;17;43;410;422;832
De 10 a 14 años;488;470;958;11;11;22;22;17;39;521;498;1019
De 15 a 19 años;511;446;957;8;12;20;58;32;90;577;490;1067
De 20 a 24 años;400;361;761;13;9;22;72;60;132;485;430;915
De 25 a 29 años;312;277;589;9;23;32;108;82;190;429;382;811
De 30 a 34 años;396;327;723;27;28;55;104;85;189;527;440;967
De 35 a 39 años;415;368;783;31;37;68;128;114;242;574;519;1093
De 40 a 44 años;611;569;1180;44;37;81;128;121;249;783;727;1510
De 45 a 49 años;676;586;1262;65;59;124;120;110;230;861;755;1616
De 50 a 54 años;566;458;1024;90;74;164;93;86;179;749;618;1367
De 55 a 59 años;384;361;745;135;128;263;58;63;121;577;552;1129
De 60 a 64 años;254;280;534;161;167;328;41;43;84;456;490;946
De 65 a 69 años;175;182;357;198;172;370;31;31;62;404;385;789
De 70 a 74 años;120;137;257;171;192;363;12;13;25;303;342;645
De 75 a 79 años;84;104;188;143;149;292;6;11;17;233;264;497
De 80 a 84 años;73;91;164;106;128;234;4;5;9;183;224;407
85 años o más;71;152;223;74;150;224;4;6;10;149;308;457
Total;6299;5886;12185;1297;1383;2680;1020;902;1922;8616;8171;16787

