﻿Coneixement del català dels ocupats per professió (CCO94)
Palma d'Ebre, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430995
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;11;11;11;11;6;0
Científics i intel·lectuals;19;19;19;19;18;0
Tècnics i prof. de suport;3;3;3;3;3;0
Empleats administratius;7;7;7;7;6;0
Serveis i venedors;7;7;7;7;3;0
Act. agràries i pesqueres;73;73;72;72;38;0
Indústria i construcció;12;12;11;12;6;0
Instal. ,maquinària, muntadors;10;10;10;10;8;0
Treballadors no qualificats;10;10;9;10;4;0
Forces armades;0;0;0;0;0;0
Total;152;152;149;151;92;0

