﻿Población. Por sexo
Puiggròs
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251804&lang=es
;Hombres;Mujeres;Total
2023;130;127;257
2022;132;125;257
2021;132;132;264
2011;165;144;309
2001;133;136;269
1996;129;125;254
1991;127;138;265
1986;139;148;287
1981;136;151;287
1975;151;148;299

