﻿Localització de l'ocupació per professions (CCO-94)
Guardiola de Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:080996&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;36;13;49
Tècnics i professionals científics i intel·lectuals;5;14;19
Tècnics i professionals de suport;12;8;20
Empleats administratius;12;14;26
Treballadors de serveis i venedors de comerç;29;28;57
Treballadors qualificats en act. agràries i pesqueres;2;6;8
Artesans i treballadors qualificats de les indústries i la construcció;24;25;49
Operadors d'instal·lacions i maquinària, i muntadors;19;26;45
Treballadors no qualificats;13;9;22
Forces armades;0;0;0
Total;152;143;295

