﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Noguera
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=com:23&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;34,7;65,3;356202
2006;31,9;68,1;328747
2005;32,3;67,7;316188
2004;34,2;65,8;303019
2003;33,7;66,3;284945
1996;41,7;58,3;225042
1995;45,2;54,8;207066
1994;46,2;53,8;193435
1993;46,5;53,5;192834
1992;46,6;53,4;189132
1991;53,9;46,1;140372

