﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Bellvei
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430249&lang=es
;1999;1989
      Total;;
 explot.;59;65
 UTA;54;75
     Mà d'obra familiar;;
 total;;
  explot.;54;60
 nombre persones;88;110
  UTA;23;56
 titular;;
 nombre persones;54;60
  UTA;19;36
 cònjuge;;
 nombre persones;14;24
 altres familiars;;
  UTA;1;7
   explot.;15;22
 nombre persones;20;26
  UTA;3;13
       Mà d'obra assalariada;;
 total;;
  explot.;14;32
   UTA;31;19
 fixa;;
  explot.;7;9
 nombre persones;26;14
  UTA;22;12
 eventual;;
  explot.;13;29
   UTA;9;7

