﻿Nombre d'explotacions i superfície censada
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170979
;1999;1989;1982
      Total explot.;25;48;54
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;25;48;54
 ha;970;1021;1025
 amb ramaderia;;;
 explot.;12;28;29
 ha;351;904;648
 sense ramaderia;;;
 explot.;13;20;25
 ha;619;117;378
 amb SAU;;;
 explot.;19;37;40
 ha;390;310;288
 amb altres terres;;;
 explot.;23;42;46
 ha;580;711;737

