﻿Bovins. Nombre de caps
Malla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:081115&lang=es
;2020
     Total (inclou búfales);
 explot.;11
 caps;1518
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;5
 caps;665
 lleteres;
 explot.;4
 caps;518
 altres vaques;
 explot.;1
 caps;147
       Altres bovins de 2 o més anys;
 total;
 explot.;6
 caps;64
 mascles;
 explot.;2
 caps;5
 braves que no han parit;
 explot.;5
 caps;59
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;178
 mascles;
 explot.;4
 caps;70
 femelles que no han parit;
 explot.;5
 caps;108
             Bovins de menys d'1 any;
 explot.;9
 caps;611

