﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Montgat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:081265&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;24;24;48;72;45;114;96;69;162
2019;33;21;54;87;72;162;123;93;216
2018;18;33;54;33;39;72;51;72;126
2017;18;21;42;36;30;66;57;54;108
2016;21;33;51;36;36;69;57;66;123
2011-2015;102;123;222;75;99;174;174;222;396
2001-2010;240;243;483;156;156;312;396;402;798
1991-2000;162;168;330;24;27;51;189;189;381
1981-1990;102;120;225;6;6;6;108;123;231
Antes de 1981;648;774;1425;3;3;6;651;777;1428
Siempre ha vivido;4059;4086;8145;72;63;138;4134;4149;8283
Total;5433;5646;11079;600;573;1170;6033;6216;12249

