﻿Viviendas principales. Por tamaño del municipio y tamaño del municipio
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7061&lang=es
;Hasta 500 habitantes;De 501 a 2.000 habitantes;De 2.001 a 5.000 habitantes;De 5.001 a 10.000 habitantes;De 10.001 a 50.000 habitantes;De 50.001 a 100.000 habitantes;De 100.001 a 1.000.000 de habitantes;Más de 1.000.000 de habitantes;Total
Hasta 30 m²;231;640;1026;1463;7131;1530;6461;16321;34803
De 31 a 45 m²;1016;2899;5800;7819;46475;20208;61457;90127;235801
De 46 a 60 m²;2157;7875;17894;26195;147560;79181;159763;216922;657547
De 61 a 75 m²;2900;11543;26940;40356;196533;86556;159457;175158;699443
De 76 a 90 m²;3370;12244;25643;39734;150011;59237;109759;82509;482507
De 91 a 105 m²;3524;12601;21778;31034;88377;30126;58425;34589;280454
De 106 a 120 m²;3160;10631;16391;22312;51832;13995;25833;18447;162601
De 121 a 150 m²;5277;15126;21980;29020;58659;15158;24675;17922;187817
De 151 a 180 m²;3458;9108;11742;15549;27427;6152;11095;8167;92698
Más de 180 m²;7370;15341;16783;20316;33522;8146;14251;7415;123144
No consta;910;1947;2002;3113;17707;1300;1963;3600;32542
Total;33373;99955;167979;236911;825234;321589;633139;671177;2989357

