﻿Habitatges principals. Per problemes a l'entorn
Olot
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171143&lang=es
;2001
Sorolls exteriors;
sí;2272
no;8127
Contaminació o mals olors;
sí;851
no;9548
Poca neteja als carrers;
sí;2416
no;7983
Males comunicacions;
sí;711
no;9688
Poques zones verdes;
sí;1601
no;8798
Delinqüència o vandalisme;
sí;815
no;9584
Falta de serveis;
sí;120
no;10279
Total habitatges;10399

