﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:081249
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;90;129;3;222
Homes;33;33;0;66
Dones;57;96;3;156
Estrangera;0;0;3;3
Homes;0;0;0;0
Dones;0;0;3;0
Total;90;129;6;225
Homes;33;33;0;69
Dones;60;93;3;156

