﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:081022&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;149;6006;1119;8084;15358
Catalunya;114;4303;773;6454;11644
Barcelona;107;4021;732;6012;10872
Girona;0;19;1;30;50
Lleida;4;156;27;288;475
Tarragona;3;107;13;124;247
Resta de l'Estat;27;1450;249;1299;3025
Andalusia;14;708;126;543;1391
Aragó;3;59;14;93;169
Astúries;1;11;2;24;38
Balears;0;5;4;4;13
Canàries;0;2;0;5;7
Cantàbria;0;1;0;5;6
Catella-la Manxa;0;65;5;64;134
Catella i Lleó;1;136;18;140;295
Comunitat Valenciana;1;33;5;55;94
Extremadura;2;314;48;197;561
Galícia;2;17;3;30;52
Madrid;3;22;6;34;65
Múrcia;0;48;12;65;125
Navarra;0;6;0;14;20
País Basc;0;13;1;13;27
La Rioja;0;1;0;5;6
Ceuta / Melilla;0;9;5;8;22
Estranger;8;253;97;331;689

