﻿Distribució de la superfície agrícola utilitzada (SAU)
Gratallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430691
;2020
    SAU;
 explot.;68
 ha;449
     Terres llaurades;
 total;
 explot.;68
 ha;445
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;4
 ha;0
 guarets (inclou terres sembrades per a adob en verd);
 explot.;22
 ha;23
 conreus llenyosos permanents a l'aire lliure;
 explot.;68
 ha;422
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;3

