﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alt Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:04
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;96;99;195
De 31 a 45 m²;396;669;1065
De 46 a 60 m²;930;912;1842
De 61 a 75 m²;1323;972;2292
De 76 a 90 m²;1668;894;2562
De 91 a 105 m²;1176;729;1902
De 106 a 120 m²;729;489;1215
De 121 a 150 m²;906;558;1464
De 151 a 180 m²;414;330;744
Més de 180 m²;660;489;1146
No hi consta;144;63;207
Total;8445;6198;14646

