﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:10
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;18266;6888;3849;46416;32601;87867
Homes;7622;2641;1585;15206;22667;43582
Dones;10644;4247;2263;31210;9935;44285
Estrangers;5833;877;789;11700;8538;22211
Homes;2250;314;275;4005;6244;11495
Dones;3583;563;514;7695;2294;10716
Total;24099;7765;4638;58116;41139;110078
Homes;9872;2955;1860;19211;28910;55077
Dones;14227;4810;2778;38905;12229;55001

