﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sanaüja
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251919&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;12;5;15
Tècnics i professionals científics i intel·lectuals;12;13;16
Tècnics i professionals de suport;12;9;5
Empleats administratius;6;5;1
Treballadors de serveis i venedors de comerç;18;11;7
Treballadors qualificats en activitats agràries i pesqueres;34;35;56
Artesans i treballadors qualificats de les indústries i la construcció;45;47;48
Operadors d'instal·lacions i maquinària, i muntadors;18;24;12
Treballadors no qualificats;8;3;2
Forces armades;0;0;0
Total;165;152;162

