﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430862
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;226;280;251;203;296;70;473;804;209;0;2812
Catalunya;182;258;225;179;239;57;376;577;151;0;2244
Barcelona;23;34;39;28;46;4;47;73;21;0;315
Girona;0;2;1;0;1;0;1;2;1;0;8
Lleida;10;12;6;6;9;4;13;25;7;0;92
Tarragona;149;210;179;145;183;49;315;477;122;0;1829
Resta de l'Estat;38;19;22;20;49;11;85;206;38;0;488
Andalusia;25;9;6;10;28;7;52;128;24;0;289
Aragó;5;3;1;0;5;0;10;12;5;0;41
Astúries;0;0;0;0;1;0;1;5;0;0;7
Balears;1;0;1;0;2;0;0;3;0;0;7
Canàries;0;0;0;0;1;0;1;0;0;0;2
Cantàbria;0;0;1;0;0;0;0;1;0;0;2
Catella-la Manxa;1;0;0;0;3;0;5;9;1;0;19
Catella i Lleó;1;1;3;2;1;1;2;7;1;0;19
Comunitat Valenciana;1;1;4;1;0;0;3;5;0;0;15
Extremadura;1;0;2;3;5;2;10;22;2;0;47
Galícia;0;1;1;0;0;0;0;5;2;0;9
Madrid;1;3;3;4;1;0;0;4;0;0;16
Múrcia;2;1;0;0;0;1;1;2;1;0;8
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;0;2;2;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;0;1
Estranger;6;3;4;4;8;2;12;21;20;0;80

