﻿Conreus herbacis: conreus farratgers
Solsona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252075
;1999;1989;1982
     Total;;;
 explot.;14;24;59
 ha;51;33;260
      Secà;;;
 explot.;13;24;59
 ha;46;33;260
       Regadiu;;;
 explot.;1;0;0
 ha;5;0;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;1;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;0;0
 ha;8;0;0
 secà;;;
 explot.;3;0;0
 ha;3;0;0
 regadiu;;;
 explot.;1;0;0
 ha;5;0;0
         Alfals;;;
 total;;;
 explot.;11;15;29
 ha;42;14;53
 secà;;;
 explot.;11;15;29
 ha;42;14;53
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;14;49
 ha;1;18;207
 secà;;;
 explot.;1;14;49
 ha;1;18;207
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

