﻿Conreus llenyosos: fruiters de clima temperat
Castellserà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250707&lang=es
;1999;1989
     Total;;
 explot.;42;81
 ha;154;237
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;42;81
 ha;154;237
     Pomera;;
 total;;
 explot.;27;69
 ha;66;152
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;27;69
 ha;66;152
       Perera;;
 total;;
 explot.;35;54
 ha;84;80
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;35;54
 ha;84;80
         Presseguer;;
 total;;
 explot.;2;9
 ha;2;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;9
 ha;2;5
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;2;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0

