﻿Conreus herbacis: hortalisses
Cerdanya
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=com:15
;1999;1989;1982
     Total;;;
 explot.;21;142;262
 ha;12;27;114
      Secà;;;
 explot.;0;30;144
 ha;0;4;77
       Regadiu;;;
 explot.;21;118;123
 ha;12;23;38
     En terreny de conreu;;;
 total;;;
 explot.;6;1;58
 ha;1;1;20
 secà;;;
 explot.;0;0;17
 ha;0;0;13
 regadiu;;;
 explot.;6;1;41
 ha;1;1;7
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;14;139;206
 ha;11;25;94
 secà;;;
 explot.;0;30;128
 ha;0;4;64
 regadiu;;;
 explot.;14;115;82
 ha;11;21;32
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;2;0
 àrees;0;45;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;2;0
 àrees;0;45;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;8;0;0

