﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Gandesa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430640&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;595;270;0;865
06/2020;557;210;0;767
03/2020;536;259;0;795
12/2019;625;217;0;842
09/2019;606;207;0;813
06/2019;663;143;0;806
03/2019;613;212;0;825
12/2018;604;205;0;809
09/2018;631;205;0;836
06/2018;611;201;0;812
03/2018;632;217;0;849
12/2017;600;203;0;803
09/2017;586;194;0;780
06/2017;609;140;0;749
03/2017;561;198;0;759
12/2016;557;200;0;757
09/2016;529;201;0;730
06/2016;532;138;0;670
03/2016;533;201;0;734
12/2015;540;197;0;737
09/2015;514;192;0;706
06/2015;549;138;0;687
03/2015;522;195;0;717
12/2014;547;143;0;690
09/2014;536;140;0;676
06/2014;521;140;0;661
03/2014;525;139;0;664
12/2013;509;136;0;645
09/2013;497;136;0;633
06/2013;494;128;0;622
03/2013;510;130;0;640
12/2012;559;129;0;688
09/2012;584;130;0;714
06/2012;570;128;0;698
03/2012;595;128;0;723
12/2011;586;127;0;713
09/2011;608;122;0;730
06/2011;581;122;0;703
03/2011;555;167;0;722
12/2010;633;117;0;750
09/2010;621;116;0;737
06/2010;559;177;0;736
03/2010;559;177;0;736
12/2009;569;163;0;732
09/2009;608;98;0;706
06/2009;618;93;0;711
03/2009;631;94;0;725
12/2008;629;97;0;726
09/2008;671;105;0;776
06/2008;669;104;0;773
03/2008;651;105;0;756

