﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Canovelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080410
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;24;11;35
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;613;1611;2224
Energia elèctrica, gas i aigua;7;17;24
Construcció;210;220;430
Comerç i reparacions;250;329;579
Hoteleria;105;70;175
Transport, emmagatzematge i comunicacions;37;203;240
Mediació financera;17;76;93
"Activitats immobiliàries, lloguer; serveis empresarials";80;126;206
Administració pública, defensa i SS obligatòria;76;98;174
Educació;39;137;176
Activitats sanitàries i veterinàries, serveis socials;16;75;91
"Altres activitats socials i serveis; serveis personals";63;43;106
Llars que ocupen personal domèstic;41;24;65
Organismes extraterritorials;0;0;0
Total;1578;3040;4618

