﻿Resultats de les eleccions municipals. Vots a partits
Alta Ribagorça
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=com:05
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;765;906;145;0;51;129;1996
2007;841;822;34;92;158;199;2146
2003;478;1233;77;0;0;298;2086
1999;609;967;161;0;0;373;2110
1995;964;626;162;0;0;373;2125
1991;869;850;0;0;0;148;1867
1987;907;826;0;0;0;176;1909
1983;660;255;0;0;0;1102;2017
1979;348;0;0;0;0;1318;1666

