﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Fornells de la Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170736&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;33;0;0;0;0;0;0;0;0;33
De 15 a 19 anys;44;0;0;0;0;0;0;0;0;44
De 20 a 24 anys;28;0;0;0;0;0;0;0;0;28
De 25 a 29 anys;31;19;2;2;0;0;0;0;0;54
De 30 a 34 anys;10;11;17;3;0;1;0;0;0;42
De 35 a 39 anys;5;4;25;5;1;0;0;0;0;40
De 40 a 44 anys;6;9;21;7;2;0;0;1;0;46
De 45 a 49 anys;0;8;15;9;2;0;0;1;1;36
De 50 a 54 anys;5;7;10;5;3;1;1;0;0;32
De 55 a 59 anys;5;5;11;7;2;0;0;0;3;33
De 60 a 64 anys;4;10;4;2;2;0;2;0;0;24
De 65 a 69 anys;3;10;12;6;2;1;0;0;1;35
De 70 a 74 anys;10;4;9;5;1;1;0;0;1;31
De 75 anys i més;11;6;14;5;0;2;0;0;1;39
Total;195;93;140;56;15;6;3;2;7;517

