﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Escala, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170622&lang=en
;2009;1999
      Total;;
 explot.;16;12
 jornades;9225;7050
 UTA;38;27
     Mà d'obra familiar;;
 total;;
  explot.;13;10
 nombre persones;22;15
  jornades;2283;3264
  UTA;8;11
 titular;;
 nombre persones;13;10
  jornades;1883;2428
  UTA;6;7
 altres familiars;;
  explot.;6;5
 nombre persones;9;5
  jornades;400;837
  UTA;2;3
       Mà d'obra assalariada;;
 total;;
  explot.;7;4
  jornades;6796;3770
  UTA;29;17
 fixa;;
  explot.;7;2
 nombre persones;20;3
  jornades;4372;648
  UTA;18;3
 eventual;;
  explot.;1;4
  jornades;2424;3122
  UTA;11;14
            Mà d'obra autònoms o empreses de serveis;;
 explot.;6;8
 jornades;146;16
 UTA;1;0

