﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:29&lang=es
;2009
      Total;
 explot.;1458
 jornades;357269
 UTA;1473
     Mà d'obra familiar;
 total;
  explot.;1368
 nombre persones;3477
  jornades;261350
  UTA;1060
 titular;
 nombre persones;1368
  jornades;146075
  UTA;560
 altres familiars;
  explot.;1357
 nombre persones;2109
  jornades;115275
  UTA;500
       Mà d'obra assalariada;
 total;
  explot.;330
  jornades;90315
  UTA;388
 fixa;
  explot.;206
 nombre persones;502
  jornades;69913
  UTA;299
 eventual;
  explot.;199
  jornades;20402
  UTA;89
            Mà d'obra no ocupada directament pel titular;
 explot.;125
 jornades;5604
 UTA;25

