﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fontanilles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170708&lang=en
;Homes;Dones;Total
05/2024;55;35;85
04/2024;50;30;85
03/2024;50;30;80
02/2024;50;25;75
01/2024;50;25;75
12/2023;50;25;75
11/2023;50;30;80
10/2023;55;30;85
09/2023;55;35;85
08/2023;55;35;85
07/2023;60;35;95
06/2023;55;35;90
05/2023;55;35;85
04/2023;50;30;80
03/2023;50;30;80
02/2023;45;30;75
01/2023;45;30;75
12/2022;45;30;75
11/2022;50;35;85
10/2022;50;35;85
09/2022;50;35;85
08/2022;50;30;80
07/2022;55;35;90
06/2022;55;35;90
05/2022;50;35;85
04/2022;50;35;85
03/2022;50;30;80
02/2022;50;30;80
01/2022;40;30;70
12/2021;41;28;69
11/2021;46;28;74
10/2021;47;28;75
09/2021;49;27;76
08/2021;50;25;75
07/2021;54;27;81
06/2021;50;25;75
05/2021;49;26;75
04/2021;48;25;73
03/2021;49;25;74
02/2021;45;24;69
01/2021;45;23;68
12/2020;46;23;69
11/2020;47;23;70
10/2020;48;23;71
09/2020;47;24;71
08/2020;51;24;75
07/2020;47;24;71
06/2020;46;24;70
05/2020;38;22;60
03/2020;37;24;61
12/2019;41;23;64
09/2019;45;24;69
06/2019;43;24;67
03/2019;38;22;60
12/2018;35;21;56
09/2018;41;23;64
06/2018;46;22;68
03/2018;39;21;60
12/2017;37;18;55
09/2017;42;19;61
06/2017;43;22;65
03/2017;40;21;61
12/2016;36;21;57
09/2016;39;18;57
06/2016;38;19;57
03/2016;35;18;53
12/2015;34;18;52
09/2015;35;19;54
06/2015;39;18;57
03/2015;41;16;57
12/2014;39;17;56
09/2014;42;19;61
06/2014;43;23;66
03/2014;37;20;57
12/2013;38;20;58
09/2013;47;21;68
06/2013;43;22;65
03/2013;42;20;62
12/2012;38;22;60
09/2012;45;27;72
06/2012;44;24;68
03/2012;43;21;64

