﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:25
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2568;2031;4599;2472;2250;4722;174;885;1056;366;327;693;132;69;201;5709;5559;11268
Menys de 15 anys;666;627;1293;0;0;0;0;0;0;0;0;0;0;0;0;666;627;1293
De 15 a 19 anys;228;255;483;0;3;0;0;0;0;0;0;0;0;0;0;231;255;486
De 20 a 24 anys;246;231;477;6;3;9;0;0;0;0;0;0;0;0;0;249;237;486
De 25 a 29 anys;273;207;480;12;21;33;0;3;0;0;3;3;0;0;0;285;231;519
De 30 a 34 anys;198;144;342;45;69;114;0;0;0;6;9;15;21;12;33;267;231;501
De 35 a 39 anys;183;105;288;102;114;213;0;0;0;12;15;27;21;12;33;318;246;558
De 40 a 44 anys;156;105;258;183;183;369;0;6;6;24;36;60;24;18;42;390;342;732
De 45 a 49 anys;144;90;234;219;216;435;0;6;6;51;57;108;15;9;21;432;375;807
De 50 a 54 anys;105;66;171;237;255;492;0;18;18;57;51;111;15;6;21;417;399;816
De 55 a 59 anys;87;45;135;303;318;618;6;24;30;69;51;120;15;9;27;483;450;933
De 60 a 64 anys;84;45;126;321;297;618;15;39;51;60;48;108;3;0;3;477;432;906
De 65 a 69 anys;60;27;87;321;234;555;12;36;48;42;21;63;6;3;9;441;324;765
De 70 a 74 anys;45;18;63;240;210;450;21;102;123;27;24;48;0;3;0;336;354;690
De 75 a 79 anys;27;15;42;171;144;315;18;120;138;9;9;18;3;3;6;228;291;519
De 80 a 84 anys;24;15;39;144;84;228;24;159;183;6;3;9;0;0;0;198;261;459
85 anys o més;39;30;69;177;96;270;78;375;453;3;3;3;0;3;3;297;504;801
Estrangera;408;294;699;327;354;678;6;18;21;36;48;84;207;153;360;981;861;1845
Menys de 15 anys;150;141;291;0;0;0;0;0;0;0;0;0;0;0;0;150;138;288
De 15 a 19 anys;30;21;51;0;0;0;0;0;0;0;0;0;18;15;33;48;36;84
De 20 a 24 anys;36;21;60;6;12;15;0;0;0;0;0;0;33;24;54;75;54;132
De 25 a 29 anys;39;30;69;18;39;57;0;0;0;0;3;3;33;15;48;93;84;177
De 30 a 34 anys;30;18;45;36;57;93;0;0;0;3;3;6;27;18;45;90;96;186
De 35 a 39 anys;39;12;54;51;57;108;0;0;3;3;6;12;27;18;45;126;96;222
De 40 a 44 anys;27;15;39;69;60;126;0;0;0;12;6;18;27;21;45;135;96;231
De 45 a 49 anys;21;12;36;51;45;96;3;0;3;3;9;12;9;6;15;87;72;159
De 50 a 54 anys;18;15;30;39;39;75;0;0;0;6;6;12;12;9;21;72;69;138
De 55 a 59 anys;9;3;15;27;18;42;0;0;3;3;6;9;6;9;15;45;36;84
De 60 a 64 anys;6;6;9;12;15;30;0;6;6;3;3;9;6;12;18;30;42;69
De 65 a 69 anys;3;0;6;12;9;21;0;0;3;0;0;3;0;6;9;18;24;39
De 70 a 74 anys;0;3;3;6;3;9;0;0;0;3;0;3;3;6;6;9;9;18
De 75 a 79 anys;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;0;3;6
De 80 a 84 anys;3;0;3;3;0;3;0;0;0;0;0;0;0;3;3;3;6;9
85 anys o més;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;3
Total;2976;2322;5298;2799;2601;5403;177;900;1080;399;378;777;339;222;558;6690;6420;13113
Menys de 15 anys;816;765;1584;0;0;0;0;0;0;0;0;0;0;0;0;816;765;1581
De 15 a 19 anys;258;276;534;0;0;0;0;0;0;0;0;0;18;15;33;276;294;567
De 20 a 24 anys;282;252;534;9;12;24;0;3;0;0;0;0;33;21;57;324;294;618
De 25 a 29 anys;312;237;549;33;57;90;0;3;3;0;3;6;36;15;48;381;315;696
De 30 a 34 anys;225;162;384;78;126;204;0;0;0;12;12;21;48;27;75;360;327;687
De 35 a 39 anys;222;120;342;150;171;321;0;0;3;18;24;39;51;27;78;441;342;783
De 40 a 44 anys;183;117;303;252;240;492;0;6;6;36;42;78;51;36;90;522;438;960
De 45 a 49 anys;165;102;267;273;261;531;3;6;9;54;69;123;24;15;36;516;450;969
De 50 a 54 anys;123;81;201;273;291;567;0;18;21;63;57;123;24;15;42;486;465;951
De 55 a 59 anys;99;51;150;327;336;663;6;27;30;72;54;129;24;18;45;525;489;1014
De 60 a 64 anys;84;51;138;333;312;645;12;45;57;60;54;114;9;9;21;504;474;975
De 65 a 69 anys;63;30;90;333;246;579;12;39;51;42;24;66;9;9;18;459;345;804
De 70 a 74 anys;45;18;66;246;213;459;21;102;123;27;24;54;3;6;9;345;363;708
De 75 a 79 anys;27;18;45;174;144;318;18;123;141;6;9;18;3;3;6;231;297;525
De 80 a 84 anys;24;15;39;144;87;231;24;162;186;3;6;9;0;3;3;201;267;468
85 anys o més;39;30;69;177;96;273;78;375;453;3;3;6;0;3;3;300;504;804

