﻿Dones casades i no casades segons edat quinquennal i fills nascuts vius
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3025&lang=en
;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Casades;;;;;;;;;;;;
sense fills;..;12,2;39,0;50,1;29,0;23,2;13,3;8,7;6,1;7,3;19,8;210,2
1 fill;..;5,9;38,5;68,6;65,2;50,3;51,9;36,5;32,0;19,9;49,7;419,3
2 fills;..;..;15,2;48,3;86,7;101,9;94,8;97,5;85,1;65,8;125,2;721,9
3 fills i més;..;..;..;12,6;15,3;22,0;25,2;29,5;40,5;46,3;118,3;313,7
dones amb fills;..;7,4;57,6;129,4;167,2;174,3;171,9;163,6;157,6;132,1;293,2;1455,0
total de dones;..;19,6;96,6;179,5;196,2;197,4;185,2;172,2;163,6;139,4;312,9;1665,1
nombre mitjà de fills;..;0,45;0,85;1,14;1,48;1,68;1,76;1,92;2,06;2,23;2,37;1,78
No casades;;;;;;;;;;;;
sense fills;157,1;178,2;159,3;101,5;56,1;28,9;23,7;15,2;13,1;8,8;54,3;796,3
1 fill;..;6,3;23,0;34,6;20,6;20,6;14,2;14,8;10,3;9,1;77,6;231,8
2 fills;..;..;6,2;9,3;16,3;24,4;18,0;17,9;16,9;20,8;107,7;237,8
3 fills i més;..;..;..;..;7,6;6,3;12,9;7,2;8,7;16,1;129,6;193,4
dones amb fills;..;6,7;31,7;46,3;44,5;51,2;45,1;39,9;35,8;46,0;314,9;663,0
total de dones;157,9;184,9;191,0;147,8;100,6;80,1;68,8;55,2;48,9;54,8;369,2;1459,2
nombre mitjà de fills;..;0,04;0,23;0,41;0,79;1,12;1,36;1,33;1,54;2,05;2,23;1,00
Total;;;;;;;;;;;;
sense fills;158,6;190,5;198,3;151,6;85,1;52,0;37,0;23,9;19,1;16,2;74,1;1006,4
1 fill;..;12,2;61,4;103,2;85,8;70,9;66,2;51,3;42,3;29,0;127,3;651,1
2 fills;..;..;21,4;57,6;103,0;126,3;112,7;115,4;101,9;86,6;232,9;959,7
3 fills i més;..;..;6,5;15,0;22,9;28,3;38,1;36,8;49,2;62,4;247,9;507,1
dones amb fills;..;14,0;89,3;175,7;211,7;225,5;217,0;203,5;193,4;178,1;608,1;2117,9
total de dones;160,2;204,5;287,7;327,4;296,8;277,5;254,0;227,4;212,5;194,2;682,2;3124,4
nombre mitjà de fills;..;0,08;0,44;0,81;1,24;1,52;1,65;1,78;1,94;2,18;2,30;1,42

