﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Joan de Vilatorrada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082188
;2009;1999
   Total;;
   explot.;32;32
    ha;795;701
 secà;;
 explot.;31;30
 ha;793;682
 regadiu;;
 explot.;10;11
 ha;1;20
       Terres llaurades;;
 explot.;32;32
 ha;763;691
        Pastures permanents;;
 explot.;5;1
 ha;32;10

