﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Salt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:171557&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;115;130;283;778;2094;1040;1755;566;548;1753;9062
Catalunya;82;74;166;480;1213;482;1214;281;430;1027;5449
Barcelona;2;6;14;35;100;33;131;37;42;94;494
Girona;79;65;148;429;1069;441;1045;239;380;904;4799
Lleida;0;3;2;15;31;4;31;3;6;22;117
Tarragona;1;0;2;1;13;4;7;2;2;7;39
Resta de l'Estat;25;54;109;285;851;544;511;277;112;690;3458
Andalusia;16;32;81;176;588;378;313;138;53;412;2187
Aragó;1;7;4;5;12;9;19;5;11;18;91
Astúries;0;0;0;3;3;1;9;6;1;6;29
Balears;0;0;0;2;0;0;2;0;0;2;6
Canàries;0;0;1;0;0;0;1;0;1;1;4
Cantàbria;0;0;0;0;1;0;2;0;1;1;5
Catella-la Manxa;0;1;6;22;39;21;35;18;4;56;202
Catella i Lleó;4;4;4;16;60;24;34;33;7;38;224
Comunitat Valenciana;1;0;0;1;10;8;6;4;5;19;54
Extremadura;1;4;7;42;97;69;51;35;13;78;397
Galícia;0;4;3;5;12;20;12;9;4;20;89
Madrid;0;0;1;4;8;2;6;9;7;17;54
Múrcia;2;1;0;5;12;7;6;7;1;10;51
Navarra;0;0;0;1;0;0;0;2;0;2;5
País Basc;0;0;2;1;1;4;6;7;1;3;25
La Rioja;0;0;0;0;1;0;2;1;0;3;7
Ceuta / Melilla;0;1;0;2;7;1;7;3;3;4;28
Estranger;8;2;8;13;30;14;30;8;6;36;155

