﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:35
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;3;0;2;6
total;0;0;0;1;0;2;0;0;3;0;2;8
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;0;0;0;0;0;0;0;0;0;0;10
dones;7;2;0;0;0;0;0;0;0;0;0;9
total;17;2;0;0;0;0;0;0;0;0;0;19
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;67;8;0;0;0;0;0;0;0;0;0;75
tones;83;2;0;0;0;1;0;0;0;0;0;86
total;150;10;0;0;0;1;0;0;0;0;0;161
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;4;1;2;4;1;0;0;3;1;0;17
dones;1;4;2;2;0;2;0;1;0;0;0;12
total;2;8;3;4;4;3;0;1;3;1;0;29
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;3;1;0;0;0;0;0;0;0;0;5
dones;1;1;0;0;1;0;0;0;0;0;0;3
total;2;4;1;0;1;0;0;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;33;5;1;1;0;0;1;0;0;0;1;42
dones;28;7;1;1;2;1;0;0;0;0;0;40
total;61;12;2;2;2;1;1;0;0;0;1;82
FP de grau superior o equivalent;;;;;;;;;;;;
homes;11;29;1;1;0;0;0;0;0;0;0;42
dones;18;21;3;3;2;1;0;0;0;0;0;48
total;29;50;4;4;2;1;0;0;0;0;0;90
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;9;44;15;4;7;1;0;0;0;0;0;80
dones;28;51;6;2;0;0;0;1;0;0;0;88
total;37;95;21;6;7;1;0;1;0;0;0;168
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;41;12;3;3;2;2;1;0;0;0;75
dones;31;68;11;3;4;1;0;0;0;0;0;118
total;42;109;23;6;7;3;2;1;0;0;0;193
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;3;0;1;0;1;0;0;0;0;6
dones;0;8;7;1;2;1;0;0;0;0;0;19
total;0;9;10;1;3;1;1;0;0;0;0;25
Doctorat;;;;;;;;;;;;
homes;0;0;2;2;0;0;0;1;2;0;0;7
dones;0;1;4;2;0;0;0;1;0;0;0;8
hotal;0;1;6;4;0;0;0;2;2;0;0;15
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;2;0;1;0;0;0;0;0;0;0;4
dones;0;4;1;2;0;0;1;0;0;0;0;8
total;1;6;1;3;0;0;1;0;0;0;0;12
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;8;13;11;9;8;2;2;0;0;56
dones;0;5;7;5;13;5;4;3;3;0;0;45
total;0;8;15;18;24;14;12;5;5;0;0;101
Altres cursos;;;;;;;;;;;;
homes;9;18;22;26;23;15;14;7;2;4;3;143
dones;15;30;25;23;23;17;15;9;6;3;2;168
total;24;48;47;49;46;32;29;16;8;7;5;311
Total estudiants;;;;;;;;;;;;
homes;149;151;61;48;44;29;22;11;7;5;4;531
dones;201;188;61;39;44;30;20;13;12;3;4;615
total;350;339;122;87;88;59;42;24;19;8;8;1146

