﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Pallars Jussà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:25
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;156;154;310;54;44;98;210;198;408
De 5 a 9 anys;234;215;449;51;40;91;285;255;540
De 10 a 14 anys;277;261;538;37;47;84;314;308;622
De 15 a 19 anys;231;253;484;50;42;92;281;295;576
De 20 a 24 anys;258;245;503;78;55;133;336;300;636
De 25 a 29 anys;303;224;527;98;88;186;401;312;713
De 30 a 34 anys;297;234;531;96;108;204;393;342;735
De 35 a 39 anys;322;234;556;118;86;204;440;320;760
De 40 a 44 anys;365;324;689;112;90;202;477;414;891
De 45 a 49 anys;440;405;845;98;75;173;538;480;1018
De 50 a 54 anys;402;383;785;70;73;143;472;456;928
De 55 a 59 anys;464;433;897;48;34;82;512;467;979
De 60 a 64 anys;515;454;969;30;41;71;545;495;1040
De 65 a 69 anys;423;360;783;17;27;44;440;387;827
De 70 a 74 anys;374;341;715;11;13;24;385;354;739
De 75 a 79 anys;246;296;542;1;3;4;247;299;546
De 80 a 84 anys;171;232;403;1;5;6;172;237;409
85 anys o més;307;523;830;1;1;2;308;524;832
Total;5785;5571;11356;971;872;1843;6756;6443;13199

