﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Oliola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251500
;Espanyola;Estrangera;Total
04/2024 (p);105;5;110
03/2024 (p);110;5;110
02/2024;110;5;115
01/2024;110;5;115
12/2023;110;5;110
11/2023;110;5;115
10/2023;110;5;110
09/2023;105;5;110
08/2023;105;5;110
07/2023;105;5;110
06/2023;105;5;110
05/2023;105;5;110
04/2023;105;5;110
03/2023;105;5;110
02/2023;105;5;110
01/2023;105;5;110
12/2022;105;5;110
11/2022;105;5;110
10/2022;110;5;115
09/2022;105;5;110
08/2022;100;5;105
07/2022;105;5;110
06/2022;105;5;110
05/2022;110;5;110
04/2022;105;5;110
03/2022;105;5;105
02/2022;105;5;110
01/2022;105;5;105
12/2021;..;..;108
11/2021;..;..;107
10/2021;..;..;108
09/2021;..;..;105
08/2021;..;..;104
07/2021;..;..;106
06/2021;..;..;107
05/2021;..;..;107
04/2021;..;..;105
03/2021;..;..;100
02/2021;..;..;99
01/2021;..;..;100
12/2020;..;..;98
11/2020;..;..;102
10/2020;..;..;100
09/2020;..;..;102
08/2020;..;..;105
07/2020;..;..;107
06/2020;..;..;108
05/2020;..;..;106
03/2020;..;..;105
12/2019;105;5;110
09/2019;..;..;109
06/2019;107;5;112
03/2019;102;5;107
12/2018;103;5;108
09/2018;103;6;109
06/2018;106;7;113
03/2018;100;6;106
12/2017;100;5;105
09/2017;102;8;110
06/2017;98;7;105
03/2017;95;6;101
12/2016;98;8;106
09/2016;96;9;105
06/2016;100;6;106
03/2016;101;5;106
12/2015;105;6;111
09/2015;105;7;112
06/2015;104;8;112
03/2015;107;8;115
12/2014;109;8;117
09/2014;109;6;115
06/2014;104;7;111
03/2014;107;7;114
12/2013;108;7;115
09/2013;106;6;112
06/2013;108;5;113
03/2013;106;5;111
12/2012;102;5;107
09/2012;99;6;105
06/2012;..;..;107
03/2012;104;5;109

