﻿Migracions. Totals segons diferents fonts
Torelló. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082858&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;504;506
 emigracions;402;398
 saldo migratori;102;108
 amb la resta d'Espanya;;
 immigracions;62;65
 emigracions;47;49
 saldo migratori;15;16
       Migracions externes;;
 immigracions;170;232
 emigracions;71;129
 saldo migratori;99;103
          saldo migratori total;216;227

