﻿Population. By sex and age by five-year period
Llosses, les. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170963&lang=en
;Males;Females;Total
From 0 to 4 years;3;4;7
From 5 to 9 years;4;3;7
From 10 to 14 years;8;5;13
From 15 to 19 years;3;5;8
From 20 to 24 years;2;3;5
From 25 to 29 years;4;2;6
From 30 to 34 years;7;7;14
From 35 to 39 years;6;7;13
From 40 to 44 years;14;5;19
From 45 to 49 years;17;8;25
From 50 to 54 years;4;7;11
From 55 to 59 years;6;4;10
From 60 to 64 years;15;9;24
From 65 to 69 years;10;5;15
From 70 to 74 years;11;5;16
From 75 to 79 years;2;2;4
From 80 to 84 years;0;1;1
From 85 to 89 years;0;1;1
From 90 to 94 years;0;1;1
From 95 to 99 years;0;1;1
100 years and over;0;1;1
Total;116;86;202

