﻿Atur registrat. Per sexe. Mitjanes anuals
Albiol, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430038
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;5,7;6,4;12,2
2022;4,6;4,5;9,1
2021;8,9;8,5;17,4
2020;10,3;12,0;22,3
2019;8,0;10,3;18,3
2018;5,1;11,1;16,2
2017;7,1;13,3;20,4
2016;8,7;9,7;18,3
2015;10,3;9,8;20,2
2014;11,5;15,4;26,9
2013;11,7;16,7;28,3
2012;9,7;13,3;22,9
2011;7,6;8,9;16,5
2010;7,7;7,5;15,2
2009;8,7;6,5;15,2
2008;5,0;5,0;10,0
2007;3,6;6,2;9,8
2006;3,6;4,2;7,8
2005;3,8;3,0;6,8

