﻿Cònjuges segons l'edat, el sexe i l'estat civil anterior
Mataró. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=191&geo=mun:081213
;Homes. Solter;Homes. Vidu;Homes. Divorciat;Homes. Total;Dones. Soltera;Dones. Vídua;Dones. Divorciada;Dones. Total
Menys de 15 anys;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;0;0;0;0
De 16 anys;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;1;0;0;1
De 18 anys;0;0;0;0;0;0;0;0
De 19 anys;0;0;0;0;1;0;0;1
De 20 anys;0;0;0;0;0;0;0;0
De 21 anys;0;0;0;0;4;0;0;4
De 22 anys;0;0;0;0;5;0;0;5
De 23 anys;6;0;0;6;6;0;0;6
De 24 anys;2;0;0;2;5;0;0;5
De 25 anys;6;0;0;6;6;0;0;6
De 26 anys;8;0;0;8;9;0;0;9
De 27 anys;12;0;0;12;17;0;0;17
De 28 anys;10;0;0;10;20;0;0;20
De 29 anys;13;0;0;13;23;0;1;24
De 30 anys;15;0;0;15;11;0;0;11
De 31 anys;19;0;0;19;25;0;0;25
De 32 anys;15;0;0;15;14;0;1;15
De 33 anys;29;0;0;29;18;0;0;18
De 34 anys;12;0;0;12;14;1;2;17
De 35 anys;13;0;0;13;14;0;1;15
De 36 anys;16;0;0;16;13;0;1;14
De 37 anys;14;0;1;15;15;0;1;16
De 38 anys;12;0;0;12;13;0;1;14
De 39 anys;10;0;1;11;9;0;1;10
De 40 anys;11;0;1;12;9;0;1;10
De 41 anys;10;0;3;13;8;0;2;10
De 42 anys;12;0;0;12;7;0;3;10
De 43 anys;5;0;0;5;5;0;1;6
De 44 anys;5;0;2;7;7;0;5;12
De 45 anys;9;0;2;11;8;1;0;9
De 46 anys;5;0;4;9;5;0;1;6
De 47 anys;2;0;2;4;4;0;0;4
De 48 anys;2;0;5;7;3;0;7;10
De 49 anys;5;0;3;8;5;0;5;10
De 50 anys;0;0;5;5;4;0;1;5
De 51 anys;5;0;6;11;2;0;2;4
De 52 anys;2;0;1;3;2;0;2;4
De 53 anys;1;0;3;4;0;0;2;2
De 54 anys;1;0;4;5;2;0;2;4
De 55 anys;0;0;3;3;1;0;3;4
De 56 anys;0;0;2;2;1;0;1;2
De 57 anys;0;0;3;3;2;0;1;3
De 58 anys;0;0;5;5;2;0;2;4
De 59 anys;1;0;1;2;0;0;2;2
De 60 anys;0;0;1;1;0;0;3;3
De 61 anys;0;0;2;2;1;0;2;3
De 62 anys;4;0;3;7;2;0;2;4
De 63 anys;0;0;2;2;2;0;0;2
De 64 anys;0;0;0;0;0;0;1;1
De 65 anys;0;0;3;3;1;0;0;1
De 66 anys;2;0;0;2;1;0;0;1
De 67 anys;0;0;1;1;0;0;0;0
De 68 anys;1;0;1;2;0;0;0;0
De 69 anys;0;0;0;0;0;0;0;0
De 70 anys i més;2;2;2;6;2;0;2;4
Total;297;2;72;371;329;2;62;393

