﻿Distribució de la superfície agrícola utilitzada (SAU)
Torrefeta i Florejacs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:259078
;2020
    SAU;
 explot.;225
 ha;6778
     Terres llaurades;
 total;
 explot.;223
 ha;6748
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;220
 ha;6283
 guarets (inclou terres sembrades per a adob en verd);
 explot.;115
 ha;354
 conreus llenyosos permanents a l'aire lliure;
 explot.;76
 ha;111
 horts per a consum propi;
 explot.;16
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;30

