﻿Persona de referència. Per sexe i edat
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:081923
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;6;15;21
De 25 a 29 anys;56;60;116
De 30 a 34 anys;92;75;167
De 35 a 39 anys;125;71;196
De 40 a 44 anys;160;86;246
De 45 a 49 anys;149;81;230
De 50 a 54 anys;146;47;193
De 55 a 59 anys;104;42;146
De 60 a 64 anys;72;37;109
De 65 a 69 anys;70;36;106
De 70 a 74 anys;64;50;114
De 75 anys i més;82;73;155
Total;1128;674;1802

