﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Torrelavit
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:082877&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;14;23;57;61;68;78
2021;25;47;47;55;65;60
2020;27;46;47;49;66;56
2019;29;53;46;52;62;52
2018;34;54;49;47;65;50
2017;32;65;51;42;57;49
2016;30;72;46;40;57;44
2014;32;72;45;42;53;30
2013;33;78;45;46;54;29
2012;35;82;39;46;50;25
2011;37;83;37;48;46;19

