﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Calonge i Sant Antoni. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170340&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;57;60;117
De 1900 a 1920;138;153;291
De 1921 a 1940;54;54;108
De 1941 a 1950;36;36;69
De 1951 a 1960;87;69;153
De 1961 a 1970;639;1869;2508
De 1971 a 1980;876;1728;2604
De 1981 a 1990;936;2016;2949
De 1991 a 2000;705;1182;1890
De 2001 a 2010;1134;1959;3090
De 2011 a 2020;84;213;300
No consta;30;3;30
Total;4770;9342;14112

