﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:081461&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;3;1;0;2;1;1;0;0;8
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;3;1;0;2;1;1;1;0;9
Pesca;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;0;9;11;8;8;10;15;10;3;3;1;78
dones;3;11;7;9;8;9;7;1;5;1;1;62
total;3;20;18;17;16;19;22;11;8;4;2;140
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Construcció;;;;;;;;;;;;
homes;3;8;18;15;4;3;8;7;5;2;1;74
dones;1;0;1;1;1;0;0;1;0;1;0;6
total;4;8;19;16;5;3;8;8;5;3;1;80
Comerç i reparació;;;;;;;;;;;;
homes;2;3;3;4;4;4;4;5;1;4;1;35
dones;2;1;5;4;1;7;3;2;0;0;1;26
total;4;4;8;8;5;11;7;7;1;4;2;61
Hostaleria;;;;;;;;;;;;
homes;1;0;2;1;2;3;3;1;0;1;0;14
dones;0;2;1;3;3;3;3;0;3;1;0;19
total;1;2;3;4;5;6;6;1;3;2;0;33
Transport i comunicacions;;;;;;;;;;;;
homes;3;1;4;5;5;4;4;1;3;0;1;31
dones;0;0;0;1;1;1;1;1;0;0;0;5
total;3;1;4;6;6;5;5;2;3;0;1;36
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;1;1;3;0;0;0;0;8
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;1;2;1;1;3;0;1;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;1;5;2;2;5;4;2;1;0;0;24
dones;0;2;6;2;3;2;4;1;2;0;1;23
total;2;3;11;4;5;7;8;3;3;0;1;47
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;4;2;2;0;4;2;1;1;0;16
dones;0;0;4;2;2;2;2;2;0;0;0;14
total;0;0;8;4;4;2;6;4;1;1;0;30
Educació;;;;;;;;;;;;
homes;1;1;1;1;0;1;0;1;0;0;0;6
dones;0;1;2;0;5;1;2;0;1;0;1;13
total;1;2;3;1;5;2;2;1;1;0;1;19
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;1;0;0;4;2;1;1;1;0;10
dones;0;1;5;8;3;5;1;2;0;1;0;26
total;0;1;6;8;3;9;3;3;1;2;0;36
Altres serveis;;;;;;;;;;;;
homes;0;1;1;0;0;2;0;0;0;0;1;5
dones;0;1;1;0;0;2;0;1;1;0;0;6
total;0;2;2;0;0;4;0;1;1;0;1;11
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;1;1;0;0;0;2
total;0;0;0;1;1;0;1;2;0;0;0;5
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;24;52;45;32;37;49;32;16;12;5;316
dones;6;19;32;30;27;32;24;12;13;5;4;204
total;18;43;84;75;59;69;73;44;29;17;9;520

