﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Taradell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:082785
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;177;186;363;51;57;111;228;246;474
2019;201;192;393;54;54;111;258;246;501
2018;156;147;303;39;30;69;195;177;372
2017;105;117;222;24;18;42;129;135;264
2016;87;96;186;18;21;36;102;117;222
2011-2015;375;384;756;33;51;84;405;435;840
2001-2010;768;732;1500;21;24;45;786;753;1542
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;144;147;288;0;0;0;144;147;288
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;411;354;768;12;9;24;426;363;789
No hi consta;654;717;1371;0;3;6;657;720;1377
Total;3075;3072;6147;255;267;525;3330;3339;6669

