﻿Viviendas principales. Por tipo de edificio y año de construcción
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081672&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;3
De 1900 a 1920;45;3;6;0;0;54
De 1921 a 1940;3;0;0;0;0;6
De 1941 a 1950;0;0;0;0;0;3
De 1951 a 1960;6;0;0;0;0;6
De 1961 a 1970;15;0;162;0;0;174
De 1971 a 1980;51;0;471;0;0;522
De 1981 a 1990;180;6;102;0;0;291
De 1991 a 2000;147;3;546;0;0;699
De 2001 a 2010;84;3;1092;0;0;1176
De 2011 a 2020;6;0;45;0;0;54
No consta;6;0;0;18;0;24
Total;543;21;2427;18;3;3009

