﻿Población ocupada. Por situación profesional, sexo y edad
Aiguamúrcia. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430017&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;2;5;7
De 20 a 24 años;0;0;0;3;1;4;0;0;0;0;0;0;3;4;7;3;7;10;0;0;0;9;12;21
De 25 a 29 años;3;0;3;8;0;8;0;0;0;0;0;0;7;5;12;3;5;8;0;0;0;21;10;31
De 30 a 34 años;4;0;4;8;4;12;0;0;0;0;0;0;4;8;12;3;5;8;0;0;0;19;17;36
De 35 a 39 años;2;0;2;5;3;8;0;0;0;1;0;1;9;6;15;4;2;6;0;0;0;21;11;32
De 40 a 44 años;2;0;2;9;2;11;0;0;0;0;0;0;10;5;15;0;1;1;0;0;0;21;8;29
De 45 a 49 años;1;1;2;13;6;19;0;0;0;0;0;0;12;3;15;4;5;9;0;0;0;30;15;45
De 50 a 54 años;3;0;3;11;5;16;0;0;0;1;0;1;5;3;8;0;1;1;0;0;0;20;9;29
De 55 a 59 años;3;1;4;10;4;14;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;16;7;23
De 60 a 64 años;1;1;2;7;2;9;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;10;4;14
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;19;3;22;75;28;103;0;0;0;2;0;2;55;38;93;18;30;48;0;0;0;169;99;268

