﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Montsià. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=com:22
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;110;85;90;0;285
B Indústries extractives;10;55;55;0;120
C Indústries manufactureres;400;1175;1175;1435;4185
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";35;75;50;0;165
F Construcció;470;360;100;0;935
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1205;765;675;415;3060
H Transport i emmagatzematge;230;95;145;0;470
I Hostaleria;865;720;115;0;1700
J Informació i comunicacions;70;30;0;0;100
K Activitats financeres i d'assegurances;55;20;0;0;80
L Activitats immobiliàries;70;0;0;0;70
M Activitats professionals, científiques i tècniques;300;150;115;0;560
N Activitats administratives i serveis auxiliars;120;375;310;0;805
O Administració pública, Defensa i Seguretat Social obligatòria;150;410;475;0;1035
P Educació;150;310;0;0;465
Q Activitats sanitàries i de serveis socials;140;30;935;365;1470
R Activitats artístiques, recreatives i d'entreteniment;120;45;0;0;170
S Altres serveis;230;145;70;0;445
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;0;0;0;10
U Organismes extraterritorials;0;0;0;0;0
Total;4750;4850;4310;2210;16120

