﻿Population at 1 January. By sex and age year by year
Puig-reig. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081751&lang=en
;Males;Females;Total
0 years;13;6;19
1 year;18;22;40
2 years;17;13;30
3 years;14;15;29
4 years;23;19;42
5 years;22;12;34
6 years;22;16;38
7 years;17;15;32
8 years;18;14;32
9 years;17;19;36
10 years;19;22;41
11 years;21;23;44
12 years;18;21;39
13 years;25;18;43
14 years;17;17;34
15 years;27;19;46
16 years;17;18;35
17 years;21;20;41
18 years;32;22;54
19 years;22;24;46
20 years;15;12;27
21 years;15;20;35
22 years;20;19;39
23 years;15;9;24
24 years;15;22;37
25 years;20;16;36
26 years;20;23;43
27 years;27;33;60
28 years;24;24;48
29 years;11;30;41
30 years;22;22;44
31 years;27;33;60
32 years;27;19;46
33 years;24;18;42
34 years;21;22;43
35 years;34;21;55
36 years;31;24;55
37 years;30;13;43
38 years;24;25;49
39 years;34;34;68
40 years;32;28;60
41 years;34;27;61
42 years;31;25;56
43 years;36;39;75
44 years;42;34;76
45 years;37;25;62
46 years;26;30;56
47 years;31;28;59
48 years;30;22;52
49 years;24;29;53
50 years;33;41;74
51 years;31;29;60
52 years;21;28;49
53 years;37;28;65
54 years;30;35;65
55 years;26;38;64
56 years;45;24;69
57 years;29;26;55
58 years;31;37;68
59 years;32;36;68
60 years;19;29;48
61 years;31;39;70
62 years;51;33;84
63 years;28;24;52
64 years;43;32;75
65 years;30;34;64
66 years;31;21;52
67 years;27;29;56
68 years;28;29;57
69 years;25;23;48
70 years;20;27;47
71 years;25;22;47
72 years;25;22;47
73 years;22;12;34
74 years;27;29;56
75 years;17;23;40
76 years;19;21;40
77 years;20;26;46
78 years;19;19;38
79 years;14;20;34
80 years;8;16;24
81 years;19;23;42
82 years;7;13;20
83 years;9;14;23
84 years;14;17;31
85 years;13;30;43
86 years;11;18;29
87 years;12;18;30
88 years;6;26;32
89 years;9;14;23
90 years;10;11;21
91 years;4;16;20
92 years;4;11;15
93 years;4;9;13
94 years;1;6;7
95 years;1;2;3
96 years;2;2;4
97 years;2;3;5
98 years;0;3;3
99 years;1;5;6
100 years and over;1;0;1
Total;2153;2174;4327

