﻿Granívors. Explotacions per producció estàndard total
Anoia. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5200&geo=com:06
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
5. Granívors;0;1;0;2;3;24;71;23;2;126
51. Porcins;0;0;0;0;0;11;43;12;2;68
511. Porcins de cria;0;0;0;0;0;2;5;1;0;8
512. Porcins d'engreix;0;0;0;0;0;9;27;11;1;48
513. Porcins de cria i engreix;0;0;0;0;0;0;11;0;1;12
52. Aviram;0;1;0;0;0;1;7;8;0;17
521. Gallines ponedores;0;0;0;0;0;0;5;1;0;6
522. Pollastres d'engreix;0;0;0;0;0;1;2;7;0;10
523. Gallines ponedores i d...;0;1;0;0;0;0;0;0;0;1
53. Granívors diversos comb...;0;0;0;2;3;12;21;3;0;41

