﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Llagostera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170890
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;6;3;9;3;6;9;51;48;99;57;63;120
2019;3;9;9;6;6;9;57;63;123;69;75;141
2018;6;3;9;6;3;12;60;51;111;72;57;132
2017;3;3;6;9;6;15;48;42;90;60;54;114
2016;6;6;15;6;6;12;27;27;57;39;42;84
2011-2015;24;27;51;15;18;36;96;84;180;135;129;264
2001-2010;36;39;72;36;39;75;411;354;762;483;432;915
1991-2000;153;105;261;36;39;75;81;69;153;270;216;486
1981-1990;60;54;111;42;39;81;21;15;36;123;108;231
Abans de 1981;57;72;129;297;333;630;21;18;39;375;423;798
Sempre hi ha viscut;2763;2775;5541;0;0;0;0;0;0;2766;2775;5538
Total;3120;3096;6222;450;498;951;870;777;1647;4446;4374;8820

