﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Vicenç dels Horts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082634
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;644;593;1236;976;1688;77;2618;2064;1508;11;11415
Catalunya;397;477;1000;743;1170;51;1661;1313;817;9;7638
Barcelona;391;464;984;733;1154;49;1626;1288;797;9;7495
Girona;0;1;3;0;2;1;5;8;6;0;26
Lleida;3;8;4;5;11;1;9;8;4;0;53
Tarragona;3;4;9;5;3;0;21;9;10;0;64
Resta de l'Estat;214;99;201;202;430;19;868;671;563;0;3267
Andalusia;126;39;107;116;272;14;559;441;378;0;2052
Aragó;6;9;10;10;16;0;25;24;15;0;115
Astúries;0;1;2;0;2;0;4;2;0;0;11
Balears;2;1;0;1;2;0;5;1;2;0;14
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;1;0;0;0;0;1;2;0;4
Catella-la Manxa;14;7;12;21;27;0;61;62;44;0;248
Catella i Lleó;16;17;11;8;16;0;32;24;12;0;136
Comunitat Valenciana;7;4;4;8;4;0;15;10;5;0;57
Extremadura;21;6;19;15;48;4;97;77;67;0;354
Galícia;7;2;15;6;23;0;12;9;15;0;89
Madrid;3;5;7;5;6;0;16;7;1;0;50
Múrcia;8;1;6;5;10;0;28;5;12;0;75
Navarra;0;3;0;0;2;0;4;0;0;0;9
País Basc;2;3;3;3;0;0;1;4;2;0;18
La Rioja;0;1;2;1;0;0;2;1;2;0;9
Ceuta / Melilla;2;0;1;3;2;1;7;3;6;0;25
Estranger;33;17;35;31;88;7;89;80;128;2;510

