﻿Atur registrat. Per sexe. Mitjanes anuals
Ulldecona
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:431567&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;142,0;178,4;320,4
2022;152,8;199,8;352,5
2021;183,6;220,3;403,9
2020;200,0;229,0;429,0
2019;158,0;206,1;364,1
2018;164,6;207,8;372,3
2017;162,3;199,4;361,8
2016;200,6;211,9;412,5
2015;247,4;241,4;488,8
2014;291,7;255,5;547,2
2013;320,2;253,6;573,7
2012;331,5;248,5;580,0
2011;330,7;231,7;562,3
2010;320,1;196,5;516,6
2009;272,4;167,5;439,9
2008;138,7;109,0;247,7
2007;61,6;75,5;137,1
2006;57,0;64,1;121,1
2005;55,8;60,7;116,4

