﻿Població. Per any d'arribada al municipi
Alfarràs
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:250138
;2021
2020;96
2019;93
2018;72
2017;51
2016;51
2011-2015;207
2001-2010;360
1991-2000;150
1981-1990;144
Abans de 1981;618
Sempre hi ha viscut;924
Total;2769

