﻿Població a 1 de gener. Per sexe i edat quinquennal
Bisbal de Falset, la. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430271
;Homes;Dones;Total
De 0 a 4 anys;3;2;5
De 5 a 9 anys;4;5;9
De 10 a 14 anys;10;1;11
De 15 a 19 anys;4;3;7
De 20 a 24 anys;6;2;8
De 25 a 29 anys;7;4;11
De 30 a 34 anys;7;2;9
De 35 a 39 anys;12;6;18
De 40 a 44 anys;6;6;12
De 45 a 49 anys;7;6;13
De 50 a 54 anys;4;7;11
De 55 a 59 anys;8;6;14
De 60 a 64 anys;13;9;22
De 65 a 69 anys;8;6;14
De 70 a 74 anys;10;9;19
De 75 a 79 anys;5;6;11
De 80 a 84 anys;4;11;15
De 85 a 89 anys;6;1;7
De 90 a 94 anys;1;1;2
De 95 a 99 anys;0;0;0
100 anys o més;0;1;1
Total;125;94;219

