﻿Población. Por año de llegada al municipio
Barberà del Vallès
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082520&lang=es
;2021
2020;1137
2019;1416
2018;1158
2017;837
2016;765
2011-2015;3180
2001-2010;6282
1991-2000;3528
1981-1990;2964
Antes de 1981;5418
Siempre ha vivido;6348
Total;33030

