﻿Policultius. Total explotacions i dimensió econòmica
Baix Penedès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:12&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;11;10;13;9;5;10;3;9;2;1;0;73
601. Horticultura i conreus...;7;7;8;7;2;8;1;5;1;0;0;46
602. Agricultura general i ...;1;2;0;0;0;1;0;0;0;0;0;4
603. Agricultura general i ...;0;0;0;0;1;1;0;1;0;1;0;4
604. Agricultura general i ...;2;0;2;1;0;0;0;1;0;0;0;6
605. Conreus mixtos, predom...;0;0;1;0;0;0;1;0;0;0;0;2
606. Conreus mixtos, predom...;1;1;2;1;2;0;1;2;1;0;0;11
6061. Conreus mixtos, predo...;1;1;0;0;1;0;0;0;0;0;0;3
6062. Conreus mixtos, predo...;0;0;2;1;1;0;1;2;1;0;0;8

