﻿Population. By place of birth, sex and age
Llobera. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:251291&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;10;5;15;0;0;0;0;0;0;10;5;15
From 5 to 9 years;4;4;8;0;0;0;0;0;0;4;4;8
From 10 to 14 years;1;1;2;1;0;1;0;0;0;2;1;3
From 15 to 19 years;10;4;14;1;0;1;0;0;0;11;4;15
From 20 to 24 years;3;2;5;0;0;0;0;0;0;3;2;5
From 25 to 29 years;9;4;13;0;0;0;0;0;0;9;4;13
From 30 to 34 years;7;3;10;0;0;0;0;0;0;7;3;10
From 35 to 39 years;2;9;11;0;3;3;0;0;0;2;12;14
From 40 to 44 years;6;4;10;1;0;1;0;0;0;7;4;11
From 45 to 49 years;10;5;15;1;0;1;0;0;0;11;5;16
From 50 to 54 years;7;3;10;0;1;1;0;0;0;7;4;11
From 55 to 59 years;8;11;19;0;1;1;0;0;0;8;12;20
From 60 to 64 years;9;4;13;1;0;1;0;0;0;10;4;14
From 65 to 69 years;9;4;13;1;0;1;0;0;0;10;4;14
From 70 to 74 years;7;8;15;2;0;2;0;0;0;9;8;17
From 75 to 79 years;5;3;8;0;0;0;0;0;0;5;3;8
From 80 to 84 years;4;3;7;0;0;0;0;0;0;4;3;7
85 years and over;3;8;11;0;0;0;0;0;0;3;8;11
Total;114;85;199;8;5;13;0;0;0;122;90;212

