﻿Parcel·lació
Arboç, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430167&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;82;106;151
 superfície total;731;879;708
 nombre parcel·les;508;685;584
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;22;29;55
 superfície total;34;28;70
 nombre parcel·les;22;29;55
 2 a 3 parcel·les;;;
  explot.;29;37;44
 superfície total;77;105;146
 nombre parcel·les;71;92;105
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;9;16;27
 superfície total;55;88;104
 nombre parcel·les;40;71;120
 6 a 14 parcel·les;;;
  explot.;12;12;17
 superfície total;104;155;174
 nombre parcel·les;99;96;132
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;8;7
 superfície total;228;170;169
 nombre parcel·les;166;163;129
 30 i més parcel·les;;;
  explot.;2;4;1
 superfície total;233;333;47
 nombre parcel·les;110;234;43

