﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Terrades
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171962&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;20,96;16,6;3
2022;20,96;16,5;3
2021;20,96;15,9;3
2020;20,96;16,1;3
2019;20,96;15,7;3
2018;20,96;15,0;3
2017;20,96;14,6;3
2016;20,96;13,6;3
2015;20,96;14,0;3
2014;20,96;13,7;3
2013;20,96;13,3;3
2012;20,96;14,8;3
2011;20,96;14,8;3
2010;20,96;15,1;3
2009;20,96;14,4;3
2008;20,96;12,1;3
2007;20,96;12,7;3
2006;20,96;7,0;3
2005;20,96;7,4;3
2004;20,96;8,0;3
2003;20,96;8,3;3
2002;20,96;8,7;3
2001;20,96;9,1;3
2000;20,96;9,5;3
1999;20,96;8,8;3
1998;20,96;8,7;3

